ID;Parent_ID;URL;DepthLevel;Length;Code;State;Type
55;20;"http://new.counter27.ch/counter/counter.php?ID=507463";1;1652;0;3;1
56;21;"http://www.german-hosiery-museum.de/images/planeg_gelb.gif";1;5912;0;3;1
57;22;"http://www.german-hosiery-museum.de/images/planog01_rot.gif";1;5571;0;3;1
58;23;"http://www.german-hosiery-museum.de/images/planog02_schwarz.gif";1;6710;0;3;1
59;24;"http://www.german-hosiery-museum.de/images/planog03_blau.gif";1;13070;0;3;1
60;25;"http://www.german-hosiery-museum.de/images/00_HermStaudinger.jpg";1;27424;0;3;1
61;26;"http://www.german-hosiery-museum.de/images/01_PeCe.jpg";1;26104;0;3;1
62;27;"http://www.german-hosiery-museum.de/images/02_PeCe02.jpg";1;53527;0;3;1
63;28;"http://www.german-hosiery-museum.de/images/03_PerlonHerstellung.jpg";1;50200;0;3;1
64;29;"http://www.german-hosiery-museum.de/images/04_PSchlack01.jpg";1;21464;0;3;1
65;30;"http://www.german-hosiery-museum.de/images/001_ErsterPerlonLBO38.jpg";1;10844;0;3;1
66;31;"http://www.german-hosiery-museum.de/images/002_ErsterPerlonLBO38.jpg";1;9468;0;3;1
67;32;"http://www.german-hosiery-museum.de/images/05_Caprolaktam.jpg";1;42632;0;3;1
68;33;"http://www.german-hosiery-museum.de/images/06_FuelltrSchmelzPerlBobi.jpg";1;35596;0;3;1
69;34;"http://www.german-hosiery-museum.de/images/07_PolymerisPerlBobina50.jpg";1;51662;0;3;1
70;35;"http://www.german-hosiery-museum.de/images/003_PerlonIGManagFrau.jpg";1;9212;0;3;1
71;36;"http://www.german-hosiery-museum.de/images/004_PerlonIGManagFrau.jpg";1;55006;0;3;1
72;37;"http://www.german-hosiery-museum.de/images/08_SpinnduesePelBobina50.jpg";1;24982;0;3;1
73;38;"http://www.german-hosiery-museum.de/images/09_SpulmaschinePerlBobina50.jpg";1;37325;0;3;1
74;39;"http://www.german-hosiery-museum.de/images/005_ErstesNachKriegsPerlon.jpg";1;23205;0;3;1
75;40;"http://www.german-hosiery-museum.de/images/10_Streckvorrichtrung.jpg";1;26489;0;3;1
76;41;"http://www.german-hosiery-museum.de/images/11_PolyamidBand.jpg";1;37097;0;3;1
77;42;"http://www.german-hosiery-museum.de/images/12_StapelKunstfaser.jpg";1;38977;0;3;1
78;43;"http://www.german-hosiery-museum.de/technik/garne/g-perlonstruempfe/links.htm";1;12510;0;3;0
79;43;"http://www.german-hosiery-museum.de/technik/garne/g-perlonstruempfe/pages/00-info.htm";1;1371;0;3;0
80;44;"http://www.german-hosiery-museum.de/technik/garne/g-transparenz/left.htm";1;3553;0;3;0
81;44;"http://www.german-hosiery-museum.de/technik/garne/g-transparenz/pages/00-info.htm";1;1976;0;3;0
82;45;"http://www.german-hosiery-museum.de/images/13_GabyImmergut52u.jpg";1;23256;0;3;1
83;46;"http://www.german-hosiery-museum.de/images/14_LaseoPerlon.jpg";1;59494;0;3;1
84;47;"http://www.german-hosiery-museum.de/images/15_LaseoPerlon.jpg";1;16526;0;3;1
85;48;"http://www.german-hosiery-museum.de/images/16_LaseoPerlon.jpg";1;26513;0;3;1
86;49;"http://www.german-hosiery-museum.de/images/17_LaseoPerlon53.jpg";1;18437;0;3;1
87;50;"http://www.german-hosiery-museum.de/images/thumbnail/01_DDR_Dederon60u.jpg";1;6571;0;3;1
88;50;"http://www.german-hosiery-museum.de/images/thumbnail/02_EsdaSE73.jpg";1;3597;0;3;1
89;50;"http://www.german-hosiery-museum.de/images/thumbnail/03_EsdaSE73.jpg";1;2243;0;3;1
90;51;"http://www.german-hosiery-museum.de/technik/images/thumbnail/Trittspinnrad-tmb.jpg";1;782;0;3;1
91;51;"http://www.german-hosiery-museum.de/technik/images/thumbnail/05_Spinnbad_tmb.jpg";1;731;0;3;1
92;51;"http://www.german-hosiery-museum.de/images/03_Marlene02_th.jpg";1;1281;0;3;1
93;51;"http://www.german-hosiery-museum.de/images/05_Caprolaktam_th.jpg";1;1281;0;3;1
94;51;"http://www.german-hosiery-museum.de/images/01_DDR_Dederon60u_th.jpg";1;1545;0;3;1
95;51;"http://www.german-hosiery-museum.de/images/09_HelBrilliantGoldfalter_t.jpg";1;1151;0;3;1
96;51;"http://www.german-hosiery-museum.de/images/thumbnail/07_StrumpfHose03_th.jpg";1;1153;0;3;1
97;51;"http://www.german-hosiery-museum.de/images/thumbnail/12_UHLICorsageStrumpf_th.jpg";1;1714;0;3;1
98;51;"http://www.german-hosiery-museum.de/images/thumbnail/01_SockenOhneMitLycra_th.jpg";1;1225;0;3;1
99;78;"http://www.german-hosiery-museum.de/technik/garne/g-perlonstruempfe/thumbnails/01_KSeideLinksPerlplatt.jpg";1;6491;0;3;1
100;78;"http://www.german-hosiery-museum.de/technik/garne/g-perlonstruempfe/thumbnails/02_KSeideLinksPerlplatt.jpg";1;7151;0;3;1
101;78;"http://www.german-hosiery-museum.de/technik/garne/g-perlonstruempfe/thumbnails/03_KSeideLinksPerlplatt.jpg";1;7287;0;3;1
102;78;"http://www.german-hosiery-museum.de/technik/garne/g-perlonstruempfe/thumbnails/04_KSeidePerlplatKajaKreisg.jpg";1;7324;0;3;1
103;78;"http://www.german-hosiery-museum.de/technik/garne/g-perlonstruempfe/thumbnails/05_KSeidePerlplatt.jpg";1;7364;0;3;1
104;78;"http://www.german-hosiery-museum.de/technik/garne/g-perlonstruempfe/thumbnails/06_PerlonArwa66_15_1953u.jpg";1;7844;0;3;1
105;78;"http://www.german-hosiery-museum.de/technik/garne/g-perlonstruempfe/thumbnails/06a_ArwaModell1950_01.jpg";1;7484;0;3;1
106;78;"http://www.german-hosiery-museum.de/technik/garne/g-perlonstruempfe/thumbnails/06b_Arwa1950Modell01.jpg";1;6922;0;3;1
107;78;"http://www.german-hosiery-museum.de/technik/garne/g-perlonstruempfe/thumbnails/06c_ArwaModell1950_02.jpg";1;7179;0;3;1
108;78;"http://www.german-hosiery-museum.de/technik/garne/g-perlonstruempfe/thumbnails/06d_ArwaModell1950_03.jpg";1;7027;0;3;1
109;78;"http://www.german-hosiery-museum.de/technik/garne/g-perlonstruempfe/thumbnails/07_PerlonArwaGrandesse1954.jpg";1;7483;0;3;1
110;78;"http://www.german-hosiery-museum.de/technik/garne/g-perlonstruempfe/thumbnails/08_PerlonArwaHonoresse1954.jpg";1;7316;0;3;1
111;78;"http://www.german-hosiery-museum.de/technik/garne/g-perlonstruempfe/thumbnails/09_PerlonArwaJeunesse1956.jpg";1;7925;0;3;1
112;78;"http://www.german-hosiery-museum.de/technik/garne/g-perlonstruempfe/thumbnails/10_Arwa90gg_01.jpg";1;7991;0;3;1
113;78;"http://www.german-hosiery-museum.de/technik/garne/g-perlonstruempfe/thumbnails/11_Arwa90gg_02.jpg";1;6885;0;3;1
114;78;"http://www.german-hosiery-museum.de/technik/garne/g-perlonstruempfe/thumbnails/12_Arwa90gg03.jpg";1;7269;0;3;1
115;78;"http://www.german-hosiery-museum.de/technik/garne/g-perlonstruempfe/thumbnails/13_PerlonUhliDimensia50er.jpg";1;7601;0;3;1
116;78;"http://www.german-hosiery-museum.de/technik/garne/g-perlonstruempfe/thumbnails/14_PerlonUhliFluvietta50er.jpg";1;7829;0;3;1
117;78;"http://www.german-hosiery-museum.de/technik/garne/g-perlonstruempfe/thumbnails/15_UHLI75gg1953.jpg";1;7814;0;3;1
118;78;"http://www.german-hosiery-museum.de/technik/garne/g-perlonstruempfe/thumbnails/16_PerlonUhliLuxus1954.jpg";1;7608;0;3;1
119;78;"http://www.german-hosiery-museum.de/technik/garne/g-perlonstruempfe/thumbnails/17_PerlonUhliMaschenf50er.jpg";1;7481;0;3;1
120;78;"http://www.german-hosiery-museum.de/technik/garne/g-perlonstruempfe/thumbnails/18_PerlonUhliSecura1957.jpg";1;7615;0;3;1
121;78;"http://www.german-hosiery-museum.de/technik/garne/g-perlonstruempfe/thumbnails/19_PerlonUhliChic59_01.jpg";1;6893;0;3;1
122;78;"http://www.german-hosiery-museum.de/technik/garne/g-perlonstruempfe/thumbnails/20_PerlonUhliChic59_02.jpg";1;7567;0;3;1
123;78;"http://www.german-hosiery-museum.de/technik/garne/g-perlonstruempfe/thumbnails/21_PerlonKunert51gg1952_01.jpg";1;8290;0;3;1
124;78;"http://www.german-hosiery-museum.de/technik/garne/g-perlonstruempfe/thumbnails/22_PerlonKunert51gg1952_02.jpg";1;7558;0;3;1
125;78;"http://www.german-hosiery-museum.de/technik/garne/g-perlonstruempfe/thumbnails/23_PerlonKunert51gg1952_03.jpg";1;7196;0;3;1
126;80;"http://www.german-hosiery-museum.de/technik/garne/g-transparenz/thumbnails/01_TranspKSeideHalbmatt.jpg";1;7206;0;3;1
127;80;"http://www.german-hosiery-museum.de/technik/garne/g-transparenz/thumbnails/02_TranspSeideLinks.jpg";1;7155;0;3;1
128;80;"http://www.german-hosiery-museum.de/technik/garne/g-transparenz/thumbnails/03_TranspSeidePitt.jpg";1;7419;0;3;1
129;80;"http://www.german-hosiery-museum.de/technik/garne/g-transparenz/thumbnails/04_TranspNylon1940.jpg";1;7379;0;3;1
130;80;"http://www.german-hosiery-museum.de/technik/garne/g-transparenz/thumbnails/05_TranspReyon.jpg";1;7157;0;3;1
131;80;"http://www.german-hosiery-museum.de/technik/garne/g-transparenz/thumbnails/06_TranspUhliChic75gg_53DSM.jpg";1;7146;0;3;1
132;80;"http://www.german-hosiery-museum.de/technik/garne/g-transparenz/thumbnails/07_TranspArwa90ggDSM.jpg";1;7503;0;3;1
